CONTRATO,TIPO_PROCEDIMIENTO,PROVEEDOR_ASIGNADO,FECHA_DE_CONTRATO,MONTO_DE_CONTRATO,FECHA_INICIO_CONTRATO,FECHA_FIN_CONTRATO,OBJETO_DE_CONTRATO
API-GI-CS-62903-047-18,"ADJUDICACION DIRECTA","DIMOFEC de Puebla, S.A. de C.V.",27/08/18,335141.51,13/08/18,25/12/18,"Supervision de los trabajos de reubicacion de doble via de ferrocarril entre los cadenamientos 3+040 al 4+240 en el Puerto de Veracruz incluye verificacion de los procesos y procedimientos constructivos, incluyendo revision de proyecto y estimaciones"
API-GI-CS-62602-032-18,"INVITACION A TRES PERSONAS ","Lesa Asesores de Negocios, S.C.",14/06/18,4088248.55,19/06/18,18/07/19,"Integracion, acomodo, apoyo y resguardo administrativo de expedientes de obra publica en Gerencia de Ingenieria y archivo muerto"
API-GI-CS-62602-033-18,"ADJUDICACION DIRECTA","Americana de Ingenieria, S.A. de C.V.",21/06/18,502759.07,07/06/18,18/11/18,"Supervision de mantenimiento general en accesos Montesinos, Fidel Velazquez, Edificio de Mantenimiento, Capitania, Operaciones y Oficinas de Almacen 19 Anexo, en el Puerto de Veracruz"
API-GI-CS-62602-034-18,"INVITACION A TRES PERSONAS ","Sistemas de Ingenieria Ambiental, S.A. de C.V.",09/07/18,6389987.56,10/07/18,28/12/18,"Muestreo y analisis de laboratorio en aguas provenientes de arroyos, rios, bahias y las descargas de agua residual generadas en las propias instalaciones de APIVER en el periodo 2018"
API-GI-CS-62602-035-18,"ADJUDICACION DIRECTA","Rosa Martha Marin Avenda?o",10/07/18,184418.07,02/07/18,14/09/18,"Supervision tecnica de la rehabilitacion de via junto al patio SEMAVE, desmantelamiento cambio fuera de servicio con direccion al antiguo muelle 6, en el Puerto de Veracruz"
API-GI-CS-62602-036-18,"ADJUDICACION DIRECTA","Sistemas de Ingenieria Ambiental, S.A. de C.V.",11/07/18,199688.43,11/07/18,26/01/19,"Gestion ambiental y estudios de laboratorio de foss septicas y agua de riego"
API-GI-CS-62602-037-18,"ADJUDICACION DIRECTA","Servicios Multiples del Sureste, S.A. de C.V.",17/07/18,238566.37,03/07/18,15/10/18,"Supervision tecnica de los trabajos de impermeabilizacion en bodega 11, 12, Edificio de Bomberos y Unidad Naval de proteccion dentro del Recinto Portuario de Veracruz"
API-GI-CS-62602-038-18,"ADJUDICACION DIRECTA","Consultores TRAINMAR y Asociados, S.C.",24/07/18,295500,24/07/18,21/09/18,"Evaluacion ex post del proyecto de inversion: adelgazamiento del muelle 6"
API-GI-CS-62602-039-18,"ADJUDICACION DIRECTA","Sociedad Cooperativa de Produccion Pesquera ""Puente El Estero",16/07/18,682268.78,02/07/18,13/12/18,"Supervision tecnica del retiro de duque de Alba No. 1 ubicado frente a las instalaciones en TNG, en el Puerto de Veracruz"
API-GI-CS-62602-040-18,"ADJUDICACION DIRECTA","Guillermo Mora Serrano",31/07/18,265255.52,19/07/18,17/08/18,"Proyecto ejecutivo geometrico para la pavimentacion del Boulevard Urbano 13 1/2 ambos cuerpos (Concreto MR=48) que se ubica en el Puerto de Veracruz"
API-GI-CS-62602-041-18,"ADJUDICACION DIRECTA","EMPIVEROMEX, S.A. de C.V.",31/07/18,657586.72,19/09/18,01/05/19,"Supervision tecnica de obra para la fabricacion y reubicacion de postes de alumbrado de 18.00 mts. entre los muelles 1 y 2, salida ferrocarril muelle 6, acceso Fidel Velazquez y muelle 7, en el Puerto de Veracruz"
API-GI-CS-62602-042-18,"ADJUDICACION DIRECTA","Constructora Terco, S.A. de C.V.",31/07/18,318817.3,24/07/18,05/12/18,"Supervision tecnica de la renivelacion con concreto tipo white topping en la vialidad 13.5 en el carril de entrada al Puerto, del cad. 1+768 al 2+673 y del 2+734 al 4+134, asi como el carril de salida del cad. 2+734 al 4+134 en el Puerto de Veracruz"
API-GI-CS-62602-043-18,"ADJUDICACION DIRECTA","Corporativo de Administracion Naval Industrial y de Servicios, S.A. de C.V.",31/07/18,168499,24/07/18,06/10/18,"Supervision tecnica de bacheo con concreto asfaltico en el Recinto Portuario y vialidad de acceso al Puerto de Veracruz"
API-GI-CS-62602-044-18,"ADJUDICACION DIRECTA","Arturo Barragan Hermida",30/07/18,352315.73,13/08/18,10/11/18,"Elaboracion de proyecto para instalacion contra incendios en las diferentes bodegas en APIVER"
API-GI-CS-62602-045-18,"ADJUDICACION DIRECTA","Morgeta S.A. de C.V.",31/07/18,89209.52,17/07/18,15/08/18,"Supervision tecnica para los trabajos de mantenimiento preventivo y correctivo a defensas marinas en muelle 4, 5, 6 y 7 del Recinto Portuario de Veracruz"
API-GI-CS-62602-046-18,"ADJUDICACION DIRECTA","Rosa Martha Marin Avenda?o",31/07/18,405720.7,27/08/18,07/02/19,"Supervision tecnica de suministro, fabricacion e instalacion de torres de alumbrado de 18 mts. No. 31, 33 y 95; y luminarias LED en la explanada No. 6 del Puerto de Veracruz"
API-GI-CS-62602-047-18,"ADJUDICACION DIRECTA","Constructora y Comercializadora Marval, S.A. de C.V.",22/08/18,545475.9,23/08/18,04/04/19,"Supervision tecnica de la fabricacion, suministro e instalacion de bases de concreto para arbotantes ubicadas en ruta fiscal y camino perimetral del Puerto de Veracruz"
API-GI-CS-62602-048-18,"ADJUDICACION DIRECTA","Eduardo flores Sanchez",30/08/18,367307.82,16/08/18,27/01/19,"Supervision tecnica de los trabajos de desmantelamiento y demolicion de tanque elevado existente debido al deterioro presentado, construccion y equipamiento de un nuevo tanque de concreto, junto al estacionamiento de SSA de Mexico en el Puerto de Veracruz"
API-GI-CS-62602-049-18,"ADJUDICACION DIRECTA","Laura Elena Alvarez Meza",06/09/18,551575.2,30/08/18,11/04/19,"Supervision tecnica de los trabajos de rehabilitacion de explanada del muelle 4 de la Administracion Portuaria Integral de Veracruz"
API-GI-CS-62602-050-18,"ADJUDICACION DIRECTA","OBRIX, S.A. de C.V.",06/09/18,370420.8,28/08/18,25/12/18,"Supervision de rehabilitacion en patio Ulua, cambio 2 y 280 metros de via en el Puerto de Veracruz"
API-GI-CS-62602-051-18,"ADJUDICACION DIRECTA","Ingenieria Civil en Desarrollo, S.A. de C.V.",13/09/18,208967.36,06/09/18,19/12/18,"Supervision tecnica de la rehabilitacion en playa muelle 6, cambio de vias en pasillo central en el Puerto de Veracruz"
API-GI-CS-62602-052-18,"ADJUDICACION DIRECTA","3FJ, S.A. de C.V.",11/09/18,328701.42,04/09/18,16/01/19,"Supervision de los trabajos para rehabilitacion en patio Ulua, cambios vias 1 y 3 en el Puerto de Veracruz"
API-GI-CS-62602-053-18,"ADJUDICACION DIRECTA","Aaron Landa Uscanga",12/09/18,235932.1,29/08/18,11/12/18,"Supervision tecnica de la rehabilitacion en via 6 Alfa, 2 cambios, conexion y cortavia general en el Puerto de Veracruz"
API-GI-CS-62602-054-18,"ADJUDICACION DIRECTA","Consultora Rote, S.A. de C.V.",28/09/18,139846.32,17/09/18,15/11/18,"Supervision tecnica para los trabajos de reposicion de pavimento asfaltico por concreto hidraulico en explanada posterior a Bodega 19"
API-GI-CS-62602-055-18,"INVITACION A TRES PERSONAS ","Guillermo Soto Martinez",03/10/18,2972672.04,04/10/18,03/10/19,"Servicios de topografia general en el Recinto Portuario actual y demas zonas requeridas por la APIVER durante 2018"
API-GI-CS-62602-056-18,"ADJUDICACION DIRECTA","Constructora Calicatense, S.A. de C.V.",05/10/18,352257.89,21/09/18,02/02/19,"Supervision de trabajos para arreglar y dar mantenimiento a barda perimetral del acceso Fidel Velazquez a la Planta de Tratamiento en el Nuevo Puerto de Veracruz"
API-GI-CS-62602-057-18,"ADJUDICACION DIRECTA","Corporativo de Administracion Naval Industrial y de Servicios, S.A. de C.V.",19/10/18,203649.99,15/10/18,12/01/19,"Supervision tecnica de construccion cortavia 1-2 en la explanada 9, en el Puerto de Veracruz"
API-GI-CS-62602-058-18,"ADJUDICACION DIRECTA","Constru-Consultoria de Mexico CCMEX, S.A. de C.V.",29/10/18,417133.02,23/10/18,20/04/19,"Supervision tecnica de rehabilitacion de estructura y lamina de cubierta de bodegas 1, 2 y pasillo 7 del Puerto de Veracruz"
API-GI-CS-62602-059-18,"ADJUDICACION DIRECTA","Laura Elena Alvarez Meza",26/10/18,148795.42,12/10/18,10/12/18,"Supervision tecnica de suministro y fabricacion de drenaje pluvial entre vias del muelle 4 en el interior del Recinto Portuario"
API-GI-CS-62602-060-18,"ADJUDICACION DIRECTA","Obras y Servicios Rivera del Golfo, S.A. de C.V.",06/11/18,378718.02,23/10/18,20/01/19,"Supervision tecnica de reparacion y sellado de oquedades en los malecones entre los muelles 4, 5 y 6 en el Puerto de Veracruz"
API-GI-CS-62602-061-18,"ADJUDICACION DIRECTA","Americana de Ingenieria, S.A. de C.V.",22/11/18,320795.09,08/11/18,20/02/19,"Supervision de desviacion de canal pluvial en la explanada dentro del Puerto de Veracruz"
API-GI-CS-62903-001-18,"ADJUDICACION DIRECTA","Celso Hernandez Aponte",31/01/18,639474.84,31/01/18,30/01/19,"Supervision ambiental de la ampliacion del relleno sanitario en terrenos otorgados en comodato por APIVER al Ayuntamiento de Veracruz"
API-GI-CS-62903-002-18,"ADJUDICACION DIRECTA","Claudio Bertani Hernandez",31/01/18,486174.56,31/01/18,10/04/18,"Actualizacion del analisis costo-beneficio de la Nueva Aduana, asi como elaboracion de ficha tecnica y factibilidades para la Plaza del Magisterio"
API-GI-CS-62903-003-18,"ADJUDICACION DIRECTA","Rafael Figueroa Morales",02/02/18,140587.11,01/02/18,01/05/18,"Seguimiento y supervision de estructuras sumergibles en la zona norte del Puerto de Veracruz"
API-GI-CS-62903-004-18,"ADJUDICACION DIRECTA","Constru-Consultoria de Mexico CCMEX, S.A. de C.V.",30/01/18,172570.23,16/01/18,15/04/18,"Supervision tecnica de construccion de barda perimetral de mamposteria para delimitar propiedad a un costado de la via de ferrocarril entre los cadenamientos 3+250 al 2+600 en el Puerto de Veracruz"
API-GI-CS-62903-005-18,"ADJUDICACION DIRECTA","Lina Maria Arceo Mu?iz",01/02/18,129810.14,18/01/18,13/03/18,"Supervision de la rehabilitacion de las instalaciones electricas en media y baja tension y alumbrado publico del Fraccionamiento Pescadores"
API-GI-CS-62903-006-18,"ADJUDICACION DIRECTA","3FJ, S.A. de C.V.",31/01/18,180046.3,17/01/18,01/04/18,"Supervision de trabajos para el desmantelamiento de una via elastica doble a base de durmientes de concreto y rieles de 115 lbs/pies, en el tramo comprendido entre el cad. 3+100 y el 4+300 del libramiento ferroviario en el Puerto de Veracruz"
API-GI-CS-62903-007-18,"ADJUDICACION DIRECTA","Americana de Ingenieria, S.A. de C.V.",31/01/18,100526.76,17/01/18,27/02/18,"Supervision de la construccion de vialidades denominadas gaza 60 y 70 a base de concreto hidraulico en la Zona de Actividades Logisticas del Puerto de Veracruz"
API-GI-CS-62903-008-18,"ADJUDICACION DIRECTA","Rosa Aurora Espejo Santiba?ez",31/01/18,200296.11,17/01/18,16/04/18,"Supervision de la construccion de plataforma con base hidraulica e impregnacion sobre el area de la Nueva Aduana del Puerto de Veracruz"
API-GI-CS-62903-009-18,"ADJUDICACION DIRECTA","Gabriela Guadalupe Novelo Baron",02/03/18,134557.4,16/02/18,16/04/18,"Supervision tecnica de los trabajos de conformacion de talud en el cadenamiento 9+260 y 9+420 del Libramiento Ferroviario a Santa Fe en el Puerto de Veracruz"
API-GI-CS-62903-010-18,"ADJUDICACION DIRECTA","Gabriela Tejero Shaar",21/03/18,186791.57,07/03/18,19/06/18,"Supervision tecnica de la reubicacion del arroyo Lagartos, limpieza en el area perimetral de la ZAL y limpieza general de las explanadas donde se encuentra tuberia de 60"
API-GI-CS-62903-011-18,"ADJUDICACION DIRECTA","DICEPSA, S.A. de C.V.",13/03/18,206843.63,27/02/18,21/04/18,"Servicios de Supervision tecnica para rehabilitacion de la via doble que va del Puerto a Santa Fe del Km 8+820 al 5+400 en el Puerto de Veracruz"
API-GI-CS-62903-012-18,"ADJUDICACION DIRECTA","Montserrat Motta Lara",23/03/18,604266.81,16/03/18,13/10/18,"Supervision de la obra sistema de comunicaciones y hardware de circuito cerrado de television en la vialidad al Rompeolas Poniente, 13.5 y CALT del Puerto de Veracruz"
API-GI-CS-62903-013-18,"ADJUDICACION DIRECTA","Americana de Ingenieria, S.A. de C.V.",15/03/18,180782.42,01/03/18,30/04/18,"Supervision de delimitacion de derecho de via del Blvd. 13.5 entre Puente Volvo y Rio Medio en el Puerto de Veracruz"
API-GI-CS-62903-014-18,"ADJUDICACION DIRECTA","Sociedad Cooperativa de Produccion Pesquera ""Puente El Estero",16/03/18,700185.24,02/03/18,30/08/18,"Supervision del sistema de malla fija a una profundidad de 24 mts"
API-GI-CS-62903-015-18,"ADJUDICACION DIRECTA","Operadora INSTOM, S.A. de C.V.",21/03/18,218609.01,07/03/18,04/06/18,"Supervision tecnica para los trabajos emergentes para rehabilitar las terracerias debajo del puente a Casas Fantasmas, debido a los da?os ocasionados por las lluvias extraordinarias, en el Puerto de Veracruz"
API-GI-CS-62903-016-18,"ADJUDICACION DIRECTA","Arturo Lara Ballado",04/05/18,279946.48,08/05/18,04/09/18,"Supervision tecnica de los trabajos de construccion de drenaje pluvial para la terminal mixta en la zona del Nuevo Puerto de Veracruz"
API-GI-CS-62903-017-18,"ADJUDICACION DIRECTA","Constructora Servir y Agradecer, S.A. de C.V.",06/04/18,300887.2,26/03/18,25/07/18,"Supervision de los trabajos de construccion de vialidad primaria a base de concreto hidraulico para acceso a las nuevas terminales de graneles minerales y agricolas de la Ampliacion del Puerto de Veracruz considerando los ejes 100 y 200 entre los tramos 200+300 y 200+600"
API-GI-CS-62903-018-18,"ADJUDICACION DIRECTA","Constru-Consultoria de Mexico CCMEX, S.A. de C.V.",02/04/18,253073.34,19/03/18,16/06/18,"Supervision de pedraplen para la contencion de rellenos en la zona de las terminales agricola, mineral y publico del Nuevo Puerto de Veracruz"
API-GI-CS-62903-019-18,"ADJUDICACION DIRECTA","Americana de Ingenieria, S.A. de C.V.",09/04/18,204275.89,10/04/18,23/07/18,"Supervision de mejoramiento de drenaje superficial al sur de la ZAL, asi como el desazolve del sistema de drenaje pluvial existentes en la vialidad principal de la ZAL en el Puerto de Veracruz"
API-GI-CS-62903-020-18,"ADJUDICACION DIRECTA","Maria Felicitas Ramos Soto",16/04/18,594976.03,02/04/18,30/08/19,"Supervision y seguimiento en campo del cumplimiento de terminos y condicionantes estipulados en el resolutivo SGPA/DGIRA/DG/00780 en materia de Impacto Ambiental del proyecto construccion y operacion del Puente Vehicular Santa Fe sobre las vias del Ferrocarril a ubicar en el Municipio de Veracruz, Veracruz"
API-GI-CS-62903-021-18,"ADJUDICACION DIRECTA","Rafael Vinizio Vargas Arceo",14/05/18,100521.42,14/05/18,12/07/18,"Supervision de la restauracion de explanadas aleda?as al camino provisional hacia la plataforma de colados, donde se elaboraron elementos de concreto para la construccion y conformacion del Rompeolas del Puerto de Veracruz"
API-GI-CS-62903-022-18,"INVITACION A TRES PERSONAS ","Symmetric Engineering Construction Supervision, S.A. de C.V.",16/05/18,1725773.8,17/05/18,13/10/18,"Supervision, coordinacion y control de obra para la construccion de tablaestacado de 300 metros a base de tablaestaca combinada"
API-GI-CS-62903-023-18,"INVITACION A TRES PERSONAS ","DICEPSA, S.A. de C.V.",17/05/18,1437811.9,18/05/18,16/07/18,"Supervision, coordinacion y control de obra para el mejoramiento de suelo de relleno mediante metodos de compactacion dinamica, en el area de la terminal multipropositos de la Ampliacion del Puerto de Veracruz"
API-GI-CS-62601-016-18,"ADJUDICACION DIRECTA","Consultores TRAINMAR y Asociados, S.C.",06/04/18,395000,09/04/18,03/06/18,"Actualizacion del dictamen sobre los estudios de factibilidad tecnica, economica y ambiental del Libramiento Ferroviario a Santa Fe"
API-GI-CS-62601-017-18,"INVITACION A TRES PERSONAS ","Fundacion de la Cronica de la Ciudad de Veracruz y Zona de Influencia, A.C.",06/04/18,2259540.9,09/04/18,08/04/19,"Plan estrategico de difusion y posicionamiento del Nuevo Puerto, para el desarrollo integral en la zona conurbada y en el resto del Estado de Veracruz"
API-GI-CS-62601-018-18,"INVITACION A TRES PERSONAS ","Iovana Jamie Martinez Maldonado",11/04/18,5005569.6,12/04/18,11/04/19,"Programa de monitoreo de arrecifes no emergentes en el area de influencia del Nuevo Puerto de Veracruz"
API-GI-CS-62601-019-18,"ADJUDICACION DIRECTA","Maria Guadalupe Vargas Rodriguez",09/04/18,736736.54,26/03/18,24/05/18,"Supervision tecnica de la compactacion dinamica de la vialidad de acceso principal y secundaria a las nuevas terminales del Puerto de Veracruz"
API-GI-CS-62601-020-18,"INVITACION A TRES PERSONAS ","Arturo Petrikowski Del Moral",19/04/18,5895127.25,23/04/18,19/09/18,"Proyecto ejecutivo para el desarrollo de la infraestructura del area de exposicion, proyectos para los edificios de SEMAR y operativos, juntos con la ampliacion de las necesidades derivadas de la junta del 13 de Diciembre de 2017 con la ACEIA y la Nueva Aduana"
API-GI-CS-62601-021-18,"INVITACION A TRES PERSONAS ","Argo Consultores Ambientales, S.A. de C.V.",23/04/18,7678522.88,24/04/18,22/12/20,"Supervision ambienta de la construccion y operacion del Nuevo Puerto de Veracruz 2018 - 2020"
API-GI-CS-62601-022-18,"ADJUDICACION DIRECTA","Luis Miguel Armenta Pozos",23/04/18,314017.84,23/04/18,22/05/18,"Elaboracion de estudio tecnico de vegetacion del predio innominado adjunto al Relleno Sanitario con superficie de 12 Ha. ubicado en el Municipio de Veracruz, Estado de Veracruz"
API-GI-CS-62601-023-18,"ADJUDICACION DIRECTA","TAEK Taller de Arquitectura Ambiental, S.A. de C.V.",24/04/18,262972.43,24/04/18,23/06/18,"Elaboracion de los siguientes estudios: Estudio tecnico economico, programa de revegetacion, programa de proteccion al suelo y programa de ahuyentamiento de fauna silvestre para el proyecto de construccion y operacion del puente vehicular Santa Fe sobre vias del Ferrocarril"
API-GI-CS-62601-024-18,"ADJUDICACION DIRECTA","Victor Manuel Triana Cortina",27/04/18,747842.16,27/04/18,26/04/19,"Seguimiento aereo y generacion de archivos videograficos de la construccion de las Terminales Maritimas del Nuevo Puerto de Veracruz"
API-GI-CS-62601-025-18,"INVITACION A TRES PERSONAS ","DICEPSA, S.A. de C.V.",02/05/18,6782326.87,09/05/18,26/12/18,"Supervision, coordinacion y control de obra por medios maritimos y terrestres para la construccion de muelle de 300 metros de las terminales mineral y agricola en la primera etapa del Nuevo Puerto de Veracruz"
API-GI-CS-62601-026-18,"ADJUDICACION DIRECTA","Gabriela Tejero Shaar",02/05/18,153235.5,18/04/18,01/07/18,"Supervision de la adecuacion del acceso Boulevard 13.5 al camino de mantenimiento de Libramiento Ferroviario ZAL-Santa Fe del Puerto de Veracruz"
API-GI-CS-62601-027-18,"INVITACION A TRES PERSONAS ","A. Velez, S.A. de C.V.",04/05/18,1364617.54,11/05/18,07/10/18,"Proyecto ejecutivo arquitectonico del centro de control de trafico maritimo para la APIVER"
API-GI-CS-62601-028-18,"ADJUDICACION DIRECTA","Universidad Veracruzana",08/05/18,2463704.41,10/05/18,09/05/19,"Estrategia de comunicacion y acciones para promover la vinculacion de la comunidad veracruzana con el proyecto del Nuevo Puerto de Veracruz para atender la condicionante 1, medidas 63 y 64 del resolutivo de la MIA-R"
API-GI-CS-62601-029-18,"ADJUDICACION DIRECTA","Argo Consultores Ambientales, S.A. de C.V.",02/05/18,777357.75,18/04/18,16/07/18,"Sistema de monitoreo para la creacion de linea de base y control de plumas de sedimentos durante los trabajos de dragado y relleno de las nuevas terminales de la ampliacion del Puerto de Veracruz"
API-GI-CS-62601-030-18,"INVITACION A TRES PERSONAS ","Grupo Empresarial PARM, S.C.",18/05/18,2870842.92,18/05/18,12/04/19,"Administracion tecnica, mantenimiento y calibracion de basculas camioneras del Nuevo Puerto de Veracruz"
API-GI-CS-62601-031-18,"ADJUDICACION DIRECTA","Symmetric Engineering Construction Supervision, S.A. de C.V.",15/05/18,629445.76,16/05/18,10/01/19,"Seguimiento, enlace y verificacion de los trabajos realizados por ICAVE para la construccion de terminal de contenedores para el Nuevo Puerto de Veracruz"
API-GI-CS-62601-032-18,"INVITACION A TRES PERSONAS ","EMARTRONS, S.A. de C.V.",15/05/18,7948918.97,22/05/18,17/11/18,"Estudios tecnicos, operativos y legales para determinar el modelo de operacion ferroviaria e intercambio con los ferrocarriles que conectan con la terminal portuaria del Puerto de Veracruz"
API-GI-CS-62601-033-18,"ADJUDICACION DIRECTA","ATEGSA, S.A. de C.V.",09/05/18,748446.54,25/04/18,20/11/18,"Control de calidad para la construccion de la urbanizacion e instalaciones subterraneas para la Nueva Aduana del Puerto de Veracruz"
API-GI-CS-62601-034-18,"ADJUDICACION DIRECTA","DICEPSA, S.A. de C.V.",09/05/18,747436.48,25/04/18,20/11/18,"Pruebas de laboratorio para la construccion de la urbanizacion e instalacines subterraneas para la Nueva Aduana del Puerto de Veracruz"
API-GI-CS-62601-035-18,"INVITACION A TRES PERSONAS ","Montserrat Motta Lara",16/05/18,5759224.32,23/05/18,22/05/19,"Monitoreo y control de sedimentos en el area de arrecifes de la Gallega y Galleguilla"
API-GI-CS-62601-036-18,"ADJUDICACION DIRECTA","Jose Marcos Ramos Rojo",21/05/18,513361.45,21/05/18,19/07/18,"Rectificacion de proyecto geometrico de una sola via ferrea para el Libramiento de los patios de ferrocarril y conexion con las vias de la ZAL"
API-GI-CS-62601-037-18,"ADJUDICACION DIRECTA","Grisets de Jesus Alvarez Reyes",15/05/18,334854.42,01/05/18,13/08/18,"Supervision tecnica de la construccion de pavimentacion con concreto hidraulico para acceso norte de la ZAL en el Puerto de Veracruz"
API-GI-CS-62601-038-18,"INVITACION A TRES PERSONAS ","Argo Consultores Ambientales, S.A. de C.V.",01/06/18,5233345.2,08/06/18,07/12/20,"Evaluacion y seguimiento del cumplimiento de medidas y condicionantes en materia de impacto ambiental autorizadas mediante resolutivo SGPA/DGIRA/DG/08356 del proyecto de Ampliacion del Puerto de Veracruz en la zona norte"
API-GI-CS-62601-039-18,"INVITACION A TRES PERSONAS ","Cocowaris Mexico, S.A. de C.V.",05/06/18,1473268.47,06/06/18,05/07/18,"Proyecto para control costero en la zona de influencia del Puerto de Veracruz"
API-GI-CS-62601-040-18,"ADJUDICACION DIRECTA","Victor Manuel Triana Cortina",06/06/18,658576.9,06/06/18,26/06/18,"Servicio de escaneo submarino a alta resolucion, de coraza de elementos de concreto del rompeolas poniente mediante Scanner Sonar 3D de 1350 Hercios con haz orientable"
API-GI-CS-62601-041-18,"ADJUDICACION DIRECTA","Jose Marcos Ramos Rojo",06/06/18,588739.75,06/06/18,04/08/18,"Rectificacion de proyecto geometrico de la triple via ferrea para el libramiento de los patios de Ferrocarril al norte de la ZAL"
API-GI-CS-62601-042-18,"ADJUDICACION DIRECTA","Patricia Elizabeth Mendoza Reza",07/06/18,284606.58,25/05/18,22/08/18,"Supervision tecnica de anodos de sacrificio, para tablaestacado y tuberia de 24"" y 60"" de diametro, incluye limpieza en el Nuevo Puerto de Veracruz"
API-GI-CS-62601-043-18,"ADJUDICACION DIRECTA","Jose Marcos Ramos Rojo",13/06/18,257021.48,13/06/18,11/08/18,"Proyecto de autorizacion conexion APIVER con la concesionaria Kansas City Southern de Mexico"
API-GI-CS-62601-044-18,"INVITACION A TRES PERSONAS ","Supervisores Tecnicos, S.A. de C.V.",11/06/18,3292188.83,11/06/18,06/01/19,"Servicios profesionales de coordinacion y supervision de obra para la construccion de urbanizacion e instalaciones subterraneas de la Nueva Aduana del Puerto de Veracruz"
API-GI-CS-62601-045-18,"INVITACION A TRES PERSONAS ","Jesus Alberto Rivas Reyes",15/06/18,1772383.13,22/06/18,21/06/19,"Trabajos de reportes de calidad de agua en zona de influencia y afluentes que desembocan en la bahia de la Ampliacion del Puerto y comportamiento del Relleno Sanitario"
API-GI-CS-62601-046-18,"ADJUDICACION DIRECTA","Desarrollos y Puertos del Alva, S.A. de C.V.",18/06/18,191877,04/06/18,17/08/18,"Supervision de construccion de vialidad de liga entre el Puerto Antiguo y Nueva Ampliacion denominada eje 30, en el Puerto de Veracruz"
API-GI-CS-62601-047-18,"ADJUDICACION DIRECTA","Bordonave y Asociados, S.A. de C.V.",13/06/18,148252.68,30/05/18,28/07/18,"Supervision de la obra de construccion de barda para delimitar la rectificacion de curvas de la via doble en el tramo K. 3+700 al 4+400 del Libramiento Ferroviario de la ZAL del Puerto de Veracruz"
API-GI-CS-62601-048-18,"INVITACION A TRES PERSONAS ","Varegistec Constructora, S.A. de C.V.",21/06/18,3822450.24,22/06/18,17/05/19,"Monitoreo geologico y geotecnico a los diversos bancos de extraccion de piedra para el Rompeolas Oriente"
API-GI-CS-62601-049-18,"INVITACION A TRES PERSONAS ","TAEK Taller de Arquitectura Ambiental, S.A. de C.V.",22/06/18,1760466.75,25/06/18,24/06/19,"Ejecucion del programa de mantenimiento de la reforestacion ubicada en el cinturon de la UMA Punta Gorda y la ZAL 2018-2019"
API-GI-CS-62601-050-18,"ADJUDICACION DIRECTA","Jose Marcos Ramos Rojo",26/06/18,153451.14,26/06/18,24/08/18,"Proyecto de autorizacion conexion APIVER con la concesionaria FERROSUR"
API-GI-CS-62601-051-18,"ADJUDICACION DIRECTA","Arturo Canales Clavel",26/06/18,398349.97,26/06/18,27/08/18,"Proyecto de solucion estructural para la contencion en Puente Rio Grande y tablaestacado en cruce ferroviario con la autopista Veracruz-Cardel"
API-GI-CS-62601-052-18,"INVITACION A TRES PERSONAS ","Fundacion de la Cronica de la Ciudad de Veracruz y Zona de Influencia, A.C.",27/06/18,1980311.69,28/06/18,26/08/18,"Recopilacion, revision e integracion de la informacion descriptiva del proyecto ""Veracruz, Puerto y Puerta de Mexico"" para su posterior difusion a la poblacion en general"
API-GI-CS-62601-053-18,"ADJUDICACION DIRECTA","Arturo Barragan Hermida",28/06/18,695315.33,28/06/18,25/10/18,"Proyecto del dise?o y modelado de objetos inteligentes en tercera dimension de las terminales del Nuevo Puerto de Veracruz, modelados en ARCHICAD y proyecto BIM"
API-GI-CS-62601-054-18,"ADJUDICACION DIRECTA","Jose Marcos Ramos Rojo",28/06/18,362100.83,28/06/18,26/08/18,"Adecuacion de proyecto geometrico de terracerias y via estructura para el concurso en los tramos Km. 9 al Km. 11 y adecuacion Km. 9+260 al Km. 12+200"
API-GI-CS-62601-055-18,"ADJUDICACION DIRECTA","Jose Marcos Ramos Rojo",04/07/18,136098.26,04/07/18,02/08/18,"Anteproyecto geometrico patio de recibo y despacho de APIVER para soportar las observaciones de la auditoria solicitada por APIVER"
API-GI-CS-62601-056-18,"INVITACION A TRES PERSONAS ","Argo Consultores Ambientales, S.A. de C.V.",23/07/18,1633600.27,25/07/18,22/10/18,"Supervision de los trabajos de mejoramiento de suelos por el metodo de vibroflotacion para la terminal de carga mixta en el Nuevo Puerto de Veracruz"
API-GI-CS-62601-057-18,"ADJUDICACION DIRECTA","Jose Marcos Ramos Rojo",27/07/18,542056.25,27/07/18,24/09/18,"Modificacion de diversos proyectos del libramiento ferroviario, desde la terminal de fluidos hasta la conexion con la via Kansas y la via Ferrosur, en el Puerto de Veracruz "
API-GI-CS-62601-058-18,"ADJUDICACION DIRECTA","Instituto Mexicano del Transporte",23/03/18,3114202,26/03/18,08/06/18,"Estudio de maniobrabilidad en embarcaciones en tiempo real, etapa inicial de operacion del Nuevo Puerto de Veracruz, Ver."
API-GI-CS-62601-059-18,"ADJUDICACION DIRECTA","Celso Hernandez Aponte",31/07/18,750900,17/07/18,16/07/19,"Coordinacion de enlace 2018-2019 de los programas ambientales con el sector social, gubernamental y educativo del proyecto de la ampliacion del puerto de Veracruz de la APIVER"
